Código Nacional,Nombre del producto farmacéutico,Tipo de fármaco,Nombre genérico efecto y accesorio,Código del laboratorio ofertante,Nombre del laboratorio ofertante,Estado,Fecha de alta en el nomenclátor,Fecha de baja en el nomenclátor,Aportación del beneficiario,Principio activo o asociación de principios activos,Precio venta al público con IVA,Precio de referencia,Menor precio de la agrupación homogénea del producto sanitario,Código de la agrupación homogénea del producto sanitario,Nombre de la agrupación homogénea del producto sanitario,Diagnóstico hospitalario,Tratamiento de larga duración,Especial control médico,Medicamento huérfano
140047,hidrocortisona 1 mg/ml jarabe 120 ml 1 frasco,,,,,,,,NORMAL,HIDROCORTISONA,,,,,,,,,NO
140048,levotiroxina 10 microgramos/ml jarabe 60 ml 1 frasco,,,,,,,,ESPECIAL,LEVOTIROXINA,,,,,,,,,NO
140051,lidocaina 20 mg/g gel bucal 100 g 1 envase,,,,,,,,NORMAL,LIDOCAINA,,,,,,,,,NO
140052,"salicilato de metilo/capsaicina 100 mg/ml + 0,25 mg/ml solucion cutanea 250 ml 1 frasco",,,,,,,,NORMAL,"CAPSAICINA,SALICILATO METILO",,,,,,,,,NO
140054,metronidazol 20 mg/g gel 200 g 1 envase,,,,,,,,NORMAL,METRONIDAZOL,,,,,,,,,NO
140055,metronidazol 40 mg/g crema O/A 250 g 1 envase,,,,,,,,NORMAL,METRONIDAZOL,,,,,,,,,NO
140056,metronidazol/lidocaina 20 mg/g + 10 mg/g gel 200 g 1 envase,,,,,,,,NORMAL,"LIDOCAINA,METRONIDAZOL",,,,,,,,,NO
140060,nifedipino 3 mg/g pomada 100 g 1 envase,,,,,,,,NORMAL,NIFEDIPINO,,,,,,,,,NO
140062,omeprazol 2 mg/ml jarabe 200 ml 1 frasco,,,,,,,,NORMAL,OMEPRAZOL,,,,,,,,,NO
140063,omeprazol 2 mg/ml jarabe 60 ml 1 frasco,,,,,,,,NORMAL,OMEPRAZOL,,,,,,,,,NO
140064,omeprazol 4 mg/ml jarabe 100 ml 1 frasco,,,,,,,,NORMAL,OMEPRAZOL,,,,,,,,,NO
140065,omeprazol 4 mg/ml jarabe 250 ml 1 frasco,,,,,,,,NORMAL,OMEPRAZOL,,,,,,,,,NO
140066,Dihidrogenofosfato de potasio/ Dihidrogenofosfato de sodio dihidrato 602 mg/360 mg 100 capsulas,,,,,,,,NORMAL,"POTASIO FOSFATO,SODIO FOSFATO",,,,,,,,,NO
140068,Solucion de fosfatos (dihidrogenofosfato de potasio/ dihidrogenofosfato de sodio anhidro) 20 mg (fosforo)/ml solucion oral 250 ml 1 frasco,,,,,,,,NORMAL,FOSFORO,,,,,,,,,NO
140069,"permanganato potasio 0,1 mg/ml solucion cutanea 250 ml 1 frasco",,,,,,,,NORMAL,POTASIO PERMANGANATO,,,,,,,,,NO
140070,prednisona 10 mg/ml jarabe 125 ml 1 frasco,,,,,,,,NORMAL,PREDNISONA,,,,,,,,,NO
140071,propranolol 2 mg/ml jarabe 100 ml 1 frasco,,,,,,,,ESPECIAL,PROPRANOLOL,,,,,,,,,NO
140072,propranolol 5 mg/ml jarabe 250 ml 1 frasco,,,,,,,,ESPECIAL,PROPRANOLOL,,,,,,,,,NO
140083,riboflavina 100 mg 100 capsulas,,,,,,,,NORMAL,RIBOFLAVINA,,,,,,,,,NO
140084,riboflavina 10 mg/ml jarabe 250 ml 1 frasco,,,,,,,,NORMAL,RIBOFLAVINA,,,,,,,,,NO
140085,vaselina salicilica 10 mg/g pomada 100 g 1 envase,,,,,,,,NORMAL,SALICILICO ACIDO,,,,,,,,,NO
140086,vaselina salicilica 100 mg/g pomada 100 g 1 envase,,,,,,,,NORMAL,SALICILICO ACIDO,,,,,,,,,NO
140087,vaselina salicilica 100 mg/g pomada 200 g 1 envase,,,,,,,,NORMAL,SALICILICO ACIDO,,,,,,,,,NO
140088,vaselina salicilica 100 mg/g pomada 50 g 1 envase,,,,,,,,NORMAL,SALICILICO ACIDO,,,,,,,,,NO
140089,vaselina salicilica 200 mg/g pomada 100 g 1 envase,,,,,,,,NORMAL,SALICILICO ACIDO,,,,,,,,,NO
140090,vaselina salicilica 200 mg/g pomada 50 g 1 envase,,,,,,,,NORMAL,SALICILICO ACIDO,,,,,,,,,NO
140091,vaselina salicilica 30 mg/g pomada 100 g 1 envase,,,,,,,,NORMAL,SALICILICO ACIDO,,,,,,,,,NO
140092,vaselina salicilica 30 mg/g pomada 50 g 1 envase,,,,,,,,NORMAL,SALICILICO ACIDO,,,,,,,,,NO
140093,vaselina salicilica 50 mg/g pomada 100 g 1 envase,,,,,,,,NORMAL,SALICILICO ACIDO,,,,,,,,,NO
140094,vaselina salicilica 50 mg/g pomada 200 g 1 envase,,,,,,,,NORMAL,SALICILICO ACIDO,,,,,,,,,NO
140095,vaselina salicilica 50 mg/g pomada 50 g 1 envase,,,,,,,,NORMAL,SALICILICO ACIDO,,,,,,,,,NO
140096,aceite salicilado 100 mg/ml solucion cutanea 100 ml 1 frasco,,,,,,,,NORMAL,SALICILICO ACIDO,,,,,,,,,NO
140101,sodio bicarbonato 500 mg polvo para solucion oral 50 sobres,,,,,,,,NORMAL,SODIO BICARBONATO,,,,,,,,,NO
140103,sodio bicarbonato 2.000 mg polvo para solucion oral 50 sobres,,,,,,,,NORMAL,SODIO BICARBONATO,,,,,,,,,NO
140104,sodio cloruro 1.000 mg 100 capsulas,,,,,,,,NORMAL,SODIO CLORURO,,,,,,,,,NO
140105,testosterona propionato 20 mg/g pomada en vaselina 100 g 1 envase,,,,,,,,ESPECIAL,TESTOSTERONA PROPIONATO,,,,,,,,,NO
140106,tiamina 100 mg/ml jarabe 15 ml 1 frasco,,,,,,,,NORMAL,TIAMINA,,,,,,,,,NO
140107,"triamcinolona acetonido 0,1 mg/g pomada bucal en orabase 60 g 1 envase",,,,,,,,NORMAL,TRIAMCINOLONA ACETONIDO,,,,,,,,,NO
140108,triamcinolona acetonido 1 mg/g pomada 250 g 1 envase,,,,,,,,NORMAL,TRIAMCINOLONA ACETONIDO,,,,,,,,,NO
140109,triamcinolona acetonido 1 mg/g pomada bucal en orabase 100 g 1 envase,,,,,,,,NORMAL,TRIAMCINOLONA ACETONIDO,,,,,,,,,NO
140110,triamcinolona acetonido 1 mg/g pomada bucal en orabase 30 g 1 envase,,,,,,,,NORMAL,TRIAMCINOLONA ACETONIDO,,,,,,,,,NO
140111,triamcinolona acetonido 2 mg/g pomada bucal en orabase 50 g 1 envase,,,,,,,,NORMAL,TRIAMCINOLONA ACETONIDO,,,,,,,,,NO
140112,triamcinolona acetonido 1 mg/ml solucion bucal 100 ml 1 frasco,,,,,,,,NORMAL,TRIAMCINOLONA ACETONIDO,,,,,,,,,NO
140113,triamcinolona acetonido/acido salicilico 1 mg/g + 30 mg/g emulsion O/A 100 g 1 envase,,,,,,,,NORMAL,"TRIAMCINOLONA ACETONIDO,SALICILICO ACIDO",,,,,,,,,NO
140115,"triamcinolona acetonido/acido salicilico 0,1 mg/g + 30 mg/g emulsion O/A 100 g 1 envase",,,,,,,,NORMAL,"SALICILICO ACIDO,TRIAMCINOLONA ACETONIDO",,,,,,,,,NO
140117,acido ursodeoxicolico 20 mg/ml jarabe 100 ml 1 frasco,,,,,,,,NORMAL,URSODEOXICOLICO ACIDO,,,,,,,,,NO
140118,zinc sulfato 25 mg 100 capsulas,,,,,,,,NORMAL,ZINC SULFATO,,,,,,,,,NO
140119,zinc sulfato 50 mg 100 capsulas,,,,,,,,NORMAL,ZINC SULFATO,,,,,,,,,NO
140120,zinc sulfato 100 mg 100 capsulas,,,,,,,,NORMAL,ZINC SULFATO,,,,,,,,,NO
140122,zinc sulfato 200 mg 100 capsulas gastrorresistentes,,,,,,,,NORMAL,ZINC SULFATO,,,,,,,,,NO
140123,zinc sulfato 1 mg/ml solucion cutanea 250 ml 1 frasco,,,,,,,,NORMAL,ZINC SULFATO,,,,,,,,,NO
140124,tretinoina/betametasona dipropionato 1 mg/g + 5 mg/g emulsion O/A 100 g 1 envase,,,,,,,,NORMAL,"BETAMETASONA DIPROPIONATO,TRETINOINA",,,,,,,,,NO
140125,levotiroxina 25 microgramos/ml jarabe 25 ml 1 frasco,,,,,,,,ESPECIAL,LEVOTIROXINA,,,,,,,,,NO
140126,levotiroxina 25 microgramos/ml jarabe 50 ml 1 frasco,,,,,,,,ESPECIAL,LEVOTIROXINA,,,,,,,,,NO
140127,clobetasol propionato 80 mg/ml barniz de uñas 10 ml 1 frasco,,,,,,,,NORMAL,CLOBETASOL PROPIONATO,,,,,,,,,NO
140128,cobre sulfato 4 g polvo para solucion cutanea 25 sobres,,,,,,,,NORMAL,COBRE SULFATO,,,,,,,,,NO
140129,omeprazol 2 mg/ml suspension oral 100 ml 1 frasco,,,,,,,,NORMAL,OMEPRAZOL,,,,,,,,,NO
140130,omeprazol 4 mg/ml suspension oral 100 ml 1 frasco,,,,,,,,NORMAL,OMEPRAZOL,,,,,,,,,NO
400011,MODERMA FLEX ABIERTA PLANA MINI OPACA 15-55MM 30U,,BOLSAS ILEOST RES SINT MIC FIL,999,"HOLLISTER IBERICA, S.A.",ALTA,07/12/2006,,ESPECIAL,,68.5,,,,,,,,NO
400012,MODERMA FLEX ABIERTA CONVEXA MAXI OPACA 15-38MM 30U,,BOLSAS ILEOST RES SINT MIC FIL,999,"HOLLISTER IBERICA, S.A.",ALTA,07/12/2006,,ESPECIAL,,68.5,,,,,,,,NO
400013,MODERMA FLEX ABIERTA CONVEXA MAXI OPACA 15-51MM 30U,,BOLSAS ILEOST RES SINT MIC FIL,999,"HOLLISTER IBERICA, S.A.",ALTA,07/12/2006,,ESPECIAL,,68.5,,,,,,,,NO
400014,MODERMA FLEX ABIERTA CONVEXA MAXI TRANSPARENTE 15-38MM 30U,,BOLSAS ILEOST RES SINT MIC FIL,999,"HOLLISTER IBERICA, S.A.",ALTA,07/12/2006,,ESPECIAL,,68.5,,,,,,,,NO
400015,MODERMA FLEX ABIERTA CONVEXA MAXI TRANSPARENTE 15-51MM 30U,,BOLSAS ILEOST RES SINT MIC FIL,999,"HOLLISTER IBERICA, S.A.",ALTA,07/12/2006,,ESPECIAL,,68.5,,,,,,,,NO
400016,MODERMA FLEX URO CONVEXA OPACA VA MULTICANAL 15-25MM 10U,,BOLSAS UROST RES SINT ADH MIC,999,"HOLLISTER IBERICA, S.A.",ALTA,07/02/2007,,ESPECIAL,,29.8,,,,,,,,NO
400017,MODERMA FLEX URO CONVEXA OPACA VA MULTICANAL 15-38MM 10U,,BOLSAS UROST RES SINT ADH MIC,999,"HOLLISTER IBERICA, S.A.",ALTA,07/02/2007,,ESPECIAL,,29.8,,,,,,,,NO
400018,MODERMA FLEX URO CONVEXA TRANSP VA MULTICANAL 15-25MM 10U,,BOLSAS UROST RES SINT ADH MIC,999,"HOLLISTER IBERICA, S.A.",ALTA,07/02/2007,,ESPECIAL,,29.8,,,,,,,,NO
400019,MODERMA FLEX URO CONVEXA TRANSP VA MULTICANAL 15-38MM 10U,,BOLSAS UROST RES SINT ADH MIC,999,"HOLLISTER IBERICA, S.A.",ALTA,07/02/2007,,ESPECIAL,,29.8,,,,,,,,NO
400020,CONFORM 2 ABIERTA PLANA MINI OPACA ARO 45MM 13-30MM 30+10U,,BOLSAS ILEOST SIST DOBLE PLAC,999,"HOLLISTER IBERICA, S.A.",ALTA,07/12/2006,,ESPECIAL,,92.14,,,,,,,,NO
400021,CONFORM 2 ABIERTA PLANA MINI OPACA ARO 55MM 13-40MM 30+10U,,BOLSAS ILEOST SIST DOBLE PLAC,999,"HOLLISTER IBERICA, S.A.",ALTA,07/12/2006,,ESPECIAL,,92.14,,,,,,,,NO
400022,INSTANTCATH HOMBRE CH10 40CM 25U,,SONDA VESICAL BAJA FRICCION,999,"HOLLISTER IBERICA, S.A.",ALTA,15/01/2007,,ESPECIAL,,42.08,,,,,,,,NO
400023,INSTANTCATH HOMBRE CH12 40CM 25U,,SONDA VESICAL BAJA FRICCION,999,"HOLLISTER IBERICA, S.A.",ALTA,15/01/2007,,ESPECIAL,,42.08,,,,,,,,NO
400024,INSTANTCATH HOMBRE CH14 40CM 25U,,SONDA VESICAL BAJA FRICCION,999,"HOLLISTER IBERICA, S.A.",ALTA,15/01/2007,,ESPECIAL,,42.08,,,,,,,,NO
400025,ONLI HOMBRE CH12 40CM 25U,,SONDA VESICAL BAJA FRICCION,999,"HOLLISTER IBERICA, S.A.",ALTA,15/01/2007,,ESPECIAL,,42.08,,,,,,,,NO
400026,INSTANTCATH MUJER CH10 20CM 25U,,SONDA VESICAL BAJA FRICCION,999,"HOLLISTER IBERICA, S.A.",ALTA,15/01/2007,,ESPECIAL,,35.66,,,,,,,,NO
400027,INSTANTCATH MUJER CH12 20CM 25U,,SONDA VESICAL BAJA FRICCION,999,"HOLLISTER IBERICA, S.A.",ALTA,15/01/2007,,ESPECIAL,,35.66,,,,,,,,NO
400029,INSTANTCATH MUJER CH14 20CM 25U,,SONDA VESICAL BAJA FRICCION,999,"HOLLISTER IBERICA, S.A.",ALTA,15/01/2007,,ESPECIAL,,35.66,,,,,,,,NO
400030,INSTANTCATH PEDIATRICA CH6 40CM 25U,,SONDA VESICAL BAJA FRICCION,999,"HOLLISTER IBERICA, S.A.",ALTA,15/01/2007,,ESPECIAL,,35.66,,,,,,,,NO
400031,INSTANTCATH PEDIATRICA CH8 20CM 25U,,SONDA VESICAL BAJA FRICCION,999,"HOLLISTER IBERICA, S.A.",ALTA,15/01/2007,,ESPECIAL,,35.66,,,,,,,,NO
400032,EASIFLEX CONFORT CONVEX LIGHT MIDI OP REC 15-23 30+7U,,BOLSAS COLOST SIST DOBLE PLAC ACOPLAM ADH,976,"COLOPLAST PRODUCTOS MEDICOS, S.A.",ALTA,07/12/2006,,ESPECIAL,,55.15,,,,,,,,NO
400033,EASIFLEX CONFORT CONVEX LIGHT MIDI OP REC 15-33 30+7U,,BOLSAS COLOST SIST DOBLE PLAC ACOPLAM ADH,976,"COLOPLAST PRODUCTOS MEDICOS, S.A.",ALTA,07/12/2006,,ESPECIAL,,55.15,,,,,,,,NO
400034,EASIFLEX CONFORT CONVEX LIGHT MIDI  OP REC 15-43 30+7U,,BOLSAS COLOST SIST DOBLE PLAC ACOPLAM ADH,976,"COLOPLAST PRODUCTOS MEDICOS, S.A.",ALTA,07/12/2006,,ESPECIAL,,55.15,,,,,,,,NO
400035,EASIFLEX CONFORT CONVEX LIGHT MAXI TR REC 15-23 30+7U,,BOLSAS COLOST SIST DOBLE PLAC ACOPLAM ADH,976,"COLOPLAST PRODUCTOS MEDICOS, S.A.",ALTA,07/12/2006,,ESPECIAL,,55.15,,,,,,,,NO
400036,KURVAY-B 500 TALLA PEQUEÑA,,RODILLERA,947,"MANUFACTURAS KURVAY, S.L.",ALTA,01/05/1981,,NORMAL,,3.9,,,,,,,,NO
400037,EASIFLEX CONFORT CONVEX LIGHT MAXI TR REC 15-33 30+7U,,BOLSAS COLOST SIST DOBLE PLAC ACOPLAM ADH,976,"COLOPLAST PRODUCTOS MEDICOS, S.A.",ALTA,07/12/2006,,ESPECIAL,,55.15,,,,,,,,NO
400038,EASIFLEX CONFORT CONVEX LIGHT MAXI TR REC 15-43 30+7U,,BOLSAS COLOST SIST DOBLE PLAC ACOPLAM ADH,976,"COLOPLAST PRODUCTOS MEDICOS, S.A.",ALTA,07/12/2006,,ESPECIAL,,55.15,,,,,,,,NO
400039,SENSURA FLEX CONVEX LIGHT MAXI OP REC 15-23 30+10U,,BOLSAS ILEOST SIST DOBLE PLAC ACOPLAM ADH,976,"COLOPLAST PRODUCTOS MEDICOS, S.A.",ALTA,07/12/2006,,ESPECIAL,,92.14,,,,,,,,NO
400040,SENSURA FLEX CONVEX LIGHT MAXI OP REC 15-33 30+10U,,BOLSAS ILEOST SIST DOBLE PLAC ACOPLAM ADH,976,"COLOPLAST PRODUCTOS MEDICOS, S.A.",ALTA,07/12/2006,,ESPECIAL,,92.14,,,,,,,,NO
400041,SENSURA FLEX CONVEX LIGHT MAXI OP REC 15-43 30+10U,,BOLSAS ILEOST SIST DOBLE PLAC ACOPLAM ADH,976,"COLOPLAST PRODUCTOS MEDICOS, S.A.",ALTA,07/12/2006,,ESPECIAL,,92.14,,,,,,,,NO
400042,SENSURA FLEX CONVEX LIGHT MAXI TR REC 15-23  30+10U,,BOLSAS ILEOST SIST DOBLE PLAC ACOPLAM ADH,976,"COLOPLAST PRODUCTOS MEDICOS, S.A.",ALTA,07/12/2006,,ESPECIAL,,92.14,,,,,,,,NO
400043,SENSURA FLEX CONVEX LIGHT MAXI TR REC 15-33 30+10U,,BOLSAS ILEOST SIST DOBLE PLAC ACOPLAM ADH,976,"COLOPLAST PRODUCTOS MEDICOS, S.A.",ALTA,07/12/2006,,ESPECIAL,,92.14,,,,,,,,NO
400044,KURVAY-B 500 TALLA MEDIANA,,RODILLERA,947,"MANUFACTURAS KURVAY, S.L.",ALTA,01/05/1981,,NORMAL,,3.9,,,,,,,,NO
400045,SENSURA FLEX CONVEX LIGHT MAXI TR REC 15-43 30+10U,,BOLSAS ILEOST SIST DOBLE PLAC ACOPLAM ADH,976,"COLOPLAST PRODUCTOS MEDICOS, S.A.",ALTA,07/12/2006,,ESPECIAL,,92.14,,,,,,,,NO
400046,"TRIONIC 9,5X9,5CM 3U",,APOSITO ESTERIL,8013,"ACTINIO&LANTANO, S.L.",ALTA,15/01/2007,,NORMAL,,10.23,,,,,,,,NO
400047,TRIONIC 10X20CM 3U,,APOSITO ESTERIL,8013,"ACTINIO&LANTANO, S.L.",ALTA,15/01/2007,,NORMAL,,21.12,,,,,,,,NO
400048,PROVOX  XTRAMOIST HME 20U,,FILTROS LARINGECTOMIA,8002,"ATOS MEDICAL SPAIN, S.L.",ALTA,22/02/2007,,ESPECIAL,,45.64,,,,,,,,NO
400049,PROVOX  XTRAFLOW HME 20U,,FILTROS LARINGECTOMIA,8002,"ATOS MEDICAL SPAIN, S.L.",ALTA,22/02/2007,,ESPECIAL,,45.64,,,,,,,,NO
400051,KURVAY-B 500 T. GRANDE,,RODILLERA,947,"MANUFACTURAS KURVAY, S.L.",ALTA,01/05/1981,,NORMAL,,3.9,,,,,,,,NO
400053,PROVOX ADHESIVE FLEXIDERM ROUND 20U,,APOSITOS ADHESIVOS FILTROS LARINGECTOMIA,8002,"ATOS MEDICAL SPAIN, S.L.",ALTA,22/02/2007,,ESPECIAL,,49.45,,,,,,,,NO
400054,PROVOX ADHESIVE FLEXIDERM OVAL 20U,,APOSITOS ADHESIVOS FILTROS LARINGECTOMIA,8002,"ATOS MEDICAL SPAIN, S.L.",ALTA,22/02/2007,,ESPECIAL,,49.45,,,,,,,,NO
400058,FLEXIMA KEY CERRADA TR 40MM 30+7U,,BOLSAS COLOST SIST DOBLE PLAC ACOPLAM ADH,378,B. BRAUN MEDICAL S.A.,ALTA,22/01/2007,,ESPECIAL,,55.15,,,,,,,,NO
400059,FLEXIMA KEY CERRADA TR 50MM 30+7U,,BOLSAS COLOST SIST DOBLE PLAC ACOPLAM ADH,378,B. BRAUN MEDICAL S.A.,ALTA,22/01/2007,,ESPECIAL,,55.15,,,,,,,,NO
400060,FLEXIMA KEY CERRADA TR 60MM 30+7U,,BOLSAS COLOST SIST DOBLE PLAC ACOPLAM ADH,378,B. BRAUN MEDICAL S.A.,ALTA,22/01/2007,,ESPECIAL,,55.15,,,,,,,,NO
400061,FLEXIMA KEY CERRADA TR 80MM 30+7U,,BOLSAS COLOST SIST DOBLE PLAC ACOPLAM ADH,378,B. BRAUN MEDICAL S.A.,ALTA,22/01/2007,,ESPECIAL,,55.15,,,,,,,,NO
400062,FLEXIMA KEY CERRADA OP 40MM 30+7U,,BOLSAS COLOST SIST DOBLE PLAC ACOPLAM ADH,378,B. BRAUN MEDICAL S.A.,ALTA,22/01/2007,,ESPECIAL,,55.15,,,,,,,,NO
400063,FLEXIMA KEY CERRADA OP 50MM 30+7U,,BOLSAS COLOST SIST DOBLE PLAC ACOPLAM ADH,378,B. BRAUN MEDICAL S.A.,ALTA,22/01/2007,,ESPECIAL,,55.15,,,,,,,,NO
400064,FLEXIMA KEY CERRADA OP 60MM 30+7U,,BOLSAS COLOST SIST DOBLE PLAC ACOPLAM ADH,378,B. BRAUN MEDICAL S.A.,ALTA,22/01/2007,,ESPECIAL,,55.15,,,,,,,,NO
400065,FLEXIMA KEY CERRADA OP 80MM 30+7U,,BOLSAS COLOST SIST DOBLE PLAC ACOPLAM ADH,378,B. BRAUN MEDICAL S.A.,ALTA,22/01/2007,,ESPECIAL,,55.15,,,,,,,,NO
400066,FLEXIMA KEY ABIERTA SIST FLUJO TR 40MM 30+10U,,BOLSAS ILEOST SIST DOBLE PLAC ACOPLAM ADH,378,B. BRAUN MEDICAL S.A.,ALTA,22/01/2007,,ESPECIAL,,92.14,,,,,,,,NO
400067,FLEXIMA KEY ABIERTA SIST FLUJO TR 50MM 30+10U,,BOLSAS ILEOST SIST DOBLE PLAC ACOPLAM ADH,378,B. BRAUN MEDICAL S.A.,ALTA,22/01/2007,,ESPECIAL,,92.14,,,,,,,,NO
400068,FLEXIMA KEY ABIERTA SIST FLUJO TR 60MM 30+10U,,BOLSAS ILEOST SIST DOBLE PLAC ACOPLAM ADH,378,B. BRAUN MEDICAL S.A.,ALTA,22/01/2007,,ESPECIAL,,92.14,,,,,,,,NO
400069,KURVAY-B 500 TALLA PEQUEÑA,,TOBILLERA,947,"MANUFACTURAS KURVAY, S.L.",ALTA,01/05/1981,,NORMAL,,3.73,,,,,,,,NO
400070,FLEXIMA KEY ABIERTA SIST FLUJO OP 40MM 30+10U,,BOLSAS ILEOST SIST DOBLE PLAC ACOPLAM ADH,378,B. BRAUN MEDICAL S.A.,ALTA,22/01/2007,,ESPECIAL,,92.14,,,,,,,,NO
400071,FLEXIMA KEY ABIERTA SIST FLUJO OP 50MM 30+10U,,BOLSAS ILEOST SIST DOBLE PLAC ACOPLAM ADH,378,B. BRAUN MEDICAL S.A.,ALTA,22/01/2007,,ESPECIAL,,92.14,,,,,,,,NO
